﻿No.;ID;Test no.1, max 28p.;Test no.2;Points (summary. %);Grade (laboratory);Exam (max 9p);Exam Grade;;56;;;;
1;183342;;26;46.42857143;;15;4;;;;;;
2;164268;;;;;;;;Test No.1. ;;;Exam;
3;173999;4.5;28;58.03571429;3;13;3.5;;Task;Points;;Points;Grade
4;183318;22.5;20;75.89285714;3.5;11;3;;1;10;;9;3=
5;183317;19;13;57.14285714;3;12;3.5;;2;4;;"<10;11>";3
6;183373;21;11;57.14285714;3;;;;3;2;;"<12;13>";3.5
7;183349;;18;;;;;;4a;3;;"<14;15>";4
8;183340;24;28;92.85714286;5;;;;4b;6;;"<16;17>";4.5
9;174328;24;28;92.85714286;5;;5;;4c;3;;"<18;19>";5
10;183338;10;23;58.92857143;3;15;4;;max;28;;;
11;183350;;17;;;14;4;;;;;;
12;174662;21;28;87.5;4.5;;4.5;;Test No.2;;;;
13;173932;24;28;92.85714286;5;;5;;Task;Points;;;
14;172117;24.5;28;93.75;5;;5;;1;8;;;
15;174700;21;26;83.92857143;4;10;3;;2;14;;;
16;183354;23;28;91.07142857;4.5;;4.5;;3;6;;;
17;183364;16;28;78.57142857;4;;;;;;;;
18;183336;;26;;;;;;Laboratories (final grade);;;;
19;183358;;15;;;;;;(%) Points;Grade;;;
20;183339;;28;;;;;;<55;2;;;
21;183377;13;;;;;;;"<56;70>";3;;;
22;173968;;28;;;11;3;;"<71;79>";3.5;;;
23;183328;;8;;;;;;"<80;86>";4;;;
24;183337;23;28;91.07142857;4.5;17;4.5;;"<87;92>";4.5;;;
25;183334;;26;;;;;;"<93;100>";5;;;
26;183330;;24;;;;;;;;;;
27;167513;17;28;80.35714286;4;9;3=;;;;;;
28;167317;;9;;;;;;;;;;
29;178854;21.5;27;86.60714286;4.5;;4.5;;;;;;
433;183343;;24;;;12;3.5;;;;;;
31;167536;3;12;26.78571429;2;;;;;;;;
32;183315;17.5;27;79.46428571;4;10;3;;;;;;
33;154191;;;;3;;3;;;;;;
